Status,Position Title,Salary
Employee,DIRECTOR OF SPECIALTY MEDIA,$78000.00
Employee,ASSOCIATE DIRECTOR FOR FINANCE,$47500.00
Employee,STAFF ASSISTANT,$42000.00
Employee,DEPUTY DIRECTOR OF ADVANCE AND SPECIAL EVENTS FOR THE OFFICE OF PUBLIC ENGAGEMENT AND INTERGOVERNMENTAL AFFAIRS,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND SENIOR ADVISOR TO THE DEPUTY CHIEF OF STAFF,$85000.00
Employee,DIRECTOR OF AFRICAN-AMERICAN MEDIA,$78000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF MESSAGE PLANNING,$95000.00
Employee,RESEARCHER,$45000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF COMMUNICATIONS FOR THE FIRST LADY,$114000.00
Employee,DIRECTOR OF THE OFFICE OF NATIONAL AIDS POLICY,$100000.00
Employee,SPECIAL ASSISTANT TO THE DIRECTOR OF INTERGOVERNMENTAL AFFAIRS,$55000.00
Employee,DEPUTY DIRECTOR,$72500.00
Employee,DEPUTY COMMUNICATIONS DIRECTOR,$75000.00
Employee,DEPUTY ASSOCIATE DIRECTOR,$55000.00
Employee,ASSOCIATE COUNSEL,$112000.00
Employee,ASSOCIATE COMMUNICATIONS DIRECTOR,$87000.00
Employee,EXECUTIVE ASSISTANT TO THE DIRECTOR OF SCHEDULING AND ADVANCE,$45000.00
Employee,PRESS ASSISTANT,$42000.00
Employee,CALLIGRAPHER,$90162.50
Employee,SPECIAL ASSISTANT TO THE DEPUTY SENIOR ADVISOR FOR COMMUNICATIONS AND STRATEGY,$50000.00
Employee,SPECIAL ASSISTANT AND ADVANCE LEAD,$55000.00
Employee,EXECUTIVE CLERK,$140259.00
Employee,ASSISTANT TO THE EXECUTIVE CLERK,$69716.67
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF ADVANCE,$102000.00
Employee,DIRECTOR OF CORRESPONDENCE FOR THE FIRST LADY,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND PERSONAL AIDE TO THE PRESIDENT,$120000.00
Employee,ASSISTANT TO THE PRESIDENT AND PRESS SECRETARY,$172200.00
Employee,OUTREACH AND RECRUITMENT DIRECTOR (CONGRESSIONAL),$55000.00
Employee,ASSISTANT SUPERVISOR OF SEARCH AND FILE,$94837.00
Employee,"DEPUTY DIRECTOR, LET'S MOVE!",$0.00
Employee,SENIOR PRESIDENTIAL SPEECHWRITER,$75000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR LEGISLATIVE AFFAIRS,$118850.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF COMMUNICATIONS,$140000.00
Employee,INFORMATION SERVICES OPERATOR,$50735.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR INTERNATIONAL ECONOMIC AFFAIRS,$130500.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT FOR HEALTH POLICY,$158500.00
Employee,LEGISLATIVE ASSISTANT,$45000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND PRINCIPAL DEPUTY DIRECTOR OF PUBLIC ENGAGEMENT,$120000.00
Employee,ASSOCIATE DIRECTOR AND SCHEDULING RESEARCHER,$45000.00
Employee,SENIOR ADVISOR AND ASSISTANT TO THE PRESIDENT FOR INTERGOVERNMENTAL AFFAIRS AND PUBLIC ENGAGEMENT,$172200.00
Employee,SUPERVISOR OF COMPUTER ADMINISTRATION,$97936.00
Employee,REGIONAL COMMUNICATIONS DIRECTOR,$70000.00
Employee,ASSISTANT DIRECTOR,$50000.00
Employee,ASSISTANT TO THE PRESIDENT AND DIRECTOR OF THE DOMESTIC POLICY COUNCIL,$172200.00
Employee,PRINCIPAL DEPUTY DIRECTOR OF SCHEDULING AND SCHEDULING MANAGER,$83000.00
Employee,"SPECIAL ASSISTANT TO THE PRESIDENT, TRIP DIRECTOR AND PERSONAL AIDE TO THE PRESIDENT",$130000.00
Employee,DEPUTY ASSOCIATE COUNSEL,$99000.00
Employee,COORDINATOR,$45000.00
Employee,BOARDS AND COMMISSIONS DIRECTOR,$55000.00
Employee,"CHIEF OF STAFF, OFFICE OF THE STAFF SECRETARY",$90000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF THE OFFICE OF PUBLIC ENGAGEMENT,$153500.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF STRATEGIC PLANNING,$103000.00
Employee,ASSISTANT TO THE PRESIDENT FOR MANAGEMENT AND ADMINISTRATION,$172200.00
Employee,SENIOR POLICY ADVISOR FOR EDUCATION,$93000.00
