Position Title,Status,Salary
DEPUTY ASSOCIATE COUNSEL FOR PRESIDENTIAL PERSONNEL,Detailee,$121363.00
DIRECTOR OF SPECIALTY MEDIA,Employee,$78000.00
ASSOCIATE DIRECTOR FOR FINANCE,Employee,$47500.00
DEPUTY DIRECTOR OF ADVANCE AND SPECIAL EVENTS FOR THE OFFICE OF PUBLIC ENGAGEMENT AND INTERGOVERNMENTAL AFFAIRS,Employee,$50000.00
SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF MESSAGE PLANNING,Employee,$95000.00
RESEARCHER,Employee,$45000.00
SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF COMMUNICATIONS FOR THE FIRST LADY,Employee,$114000.00
DIRECTOR OF THE OFFICE OF NATIONAL AIDS POLICY,Employee,$100000.00
SPECIAL ASSISTANT TO THE DIRECTOR OF INTERGOVERNMENTAL AFFAIRS,Employee,$55000.00
DEPUTY DIRECTOR,Employee,$72500.00
DEPUTY COMMUNICATIONS DIRECTOR,Employee,$75000.00
ASSOCIATE COUNSEL,Employee,$112000.00
PRESS ASSISTANT,Employee,$42000.00
CALLIGRAPHER,Employee,$90162.50
SPECIAL ASSISTANT TO THE DEPUTY SENIOR ADVISOR FOR COMMUNICATIONS AND STRATEGY,Employee,$50000.00
ASSISTANT TO THE EXECUTIVE CLERK,Employee,$69716.67
SPECIAL ASSISTANT TO THE PRESIDENT AND PERSONAL AIDE TO THE PRESIDENT,Employee,$120000.00
ASSISTANT TO THE PRESIDENT AND PRESS SECRETARY,Employee,$172200.00
OUTREACH AND RECRUITMENT DIRECTOR (CONGRESSIONAL),Employee,$55000.00
ASSISTANT SUPERVISOR OF SEARCH AND FILE,Employee,$94837.00
"DEPUTY DIRECTOR, LET'S MOVE!",Employee,$0.00
SENIOR PRESIDENTIAL SPEECHWRITER,Employee,$75000.00
SPECIAL ASSISTANT TO THE PRESIDENT FOR LEGISLATIVE AFFAIRS,Employee,$118850.00
DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF COMMUNICATIONS,Employee,$140000.00
INFORMATION SERVICES OPERATOR,Employee,$50735.00
SPECIAL ASSISTANT TO THE PRESIDENT FOR INTERNATIONAL ECONOMIC AFFAIRS,Employee,$130500.00
DEPUTY ASSISTANT TO THE PRESIDENT FOR HEALTH POLICY,Employee,$158500.00
LEGISLATIVE ASSISTANT,Employee,$45000.00
SPECIAL ASSISTANT TO THE PRESIDENT AND PRINCIPAL DEPUTY DIRECTOR OF PUBLIC ENGAGEMENT,Employee,$120000.00
ASSOCIATE DIRECTOR AND SCHEDULING RESEARCHER,Employee,$45000.00
CLEARANCE COUNSEL,Detailee,$123758.00
SENIOR ADVISOR AND ASSISTANT TO THE PRESIDENT FOR INTERGOVERNMENTAL AFFAIRS AND PUBLIC ENGAGEMENT,Employee,$172200.00
SUPERVISOR OF COMPUTER ADMINISTRATION,Employee,$97936.00
REGIONAL COMMUNICATIONS DIRECTOR,Employee,$70000.00
ASSISTANT DIRECTOR,Employee,$50000.00
ASSISTANT TO THE PRESIDENT AND DIRECTOR OF THE DOMESTIC POLICY COUNCIL,Employee,$172200.00
PRINCIPAL DEPUTY DIRECTOR OF SCHEDULING AND SCHEDULING MANAGER,Employee,$83000.00
"SPECIAL ASSISTANT TO THE PRESIDENT, TRIP DIRECTOR AND PERSONAL AIDE TO THE PRESIDENT",Employee,$130000.00
DEPUTY ASSOCIATE COUNSEL,Employee,$99000.00
COORDINATOR,Employee,$45000.00
BOARDS AND COMMISSIONS DIRECTOR,Employee,$55000.00
"CHIEF OF STAFF, OFFICE OF THE STAFF SECRETARY",Employee,$90000.00
DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF THE OFFICE OF PUBLIC ENGAGEMENT,Employee,$153500.00
SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF STRATEGIC PLANNING,Employee,$103000.00
ASSISTANT TO THE PRESIDENT FOR MANAGEMENT AND ADMINISTRATION,Employee,$172200.00
SENIOR POLICY ADVISOR FOR EDUCATION,Employee,$93000.00
SPECIAL ASSISTANT TO THE PRESIDENT AND CABINET COMMUNICATONS DIRECTOR,Employee,$102000.00
SPECIAL ASSISTANT TO THE COUNSELOR TO THE PRESIDENT,Employee,$60000.00
ASSOCIATE DIRECTOR AND TRIP MANAGER,Employee,$47500.00
DIRECTOR OF PROGRESSIVE MEDIA AND ONLINE RESPONSE,Employee,$72500.00
EXECUTIVE ASSISTANT TO THE DIRECTOR OF PUBLIC ENGAGEMENT,Employee,$42565.00
DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF INTERGOVERNMENTAL AFFAIRS,Employee,$153500.00
ASSISTANT TO THE PRESIDENT AND DIRECTOR OF SPEECHWRITING,Employee,$172200.00
ECONOMICS DIRECTOR FOR PRESIDENTIAL PERSONNEL,Detailee,$119238.00
SPECIAL ASSISTANT TO THE PRESIDENT FOR LABOR AND WORKFORCE POLICY,Employee,$100000.00
